ADG,Firstname,Lastname,State,PDGA,Division,Country
1969,Connor,Donnelly,WA,133024,MA1,AU
1046,Paul,Noesen,WA,24666,MPO,AU
18,Michael,Canci,WA,99119,MA40,AU
638,Ken,Summers,WA,77084,MA40,AU
1920,Martin,Merilo,WA,161567,MA2,AU
245,Jason,Browne,WA,59132,MA40,AU
1926,Blake,Houston,WA,130941,MPO,AU
1219,Robert,Lim,WA,103094,MPO,AU
1211,Nathan,Kareko,WA,105718,MA2,AU
1070,Boat,McQuade,WA,108060,MA1,AU
876,Dave,Briggs,WA,101972,MA1,AU
3085,Jason,McCormick,WA,182332,MA4,AU
2928,Jasmin,Barr,WA,177905,FA4,AU
2992,Chris,Barr,WA,186693,MA4,AU
1348,Chris,van Maanen,WA,122902,MPO,AU
45,Kim,Holmes,WA,46758,MA50,AU
2826,Muhammad,Abdullah-Lavalette,WA,N/A,MA2,AU
1302,David,Kynaston,WA,120104,MA40,AU
1364,Alex,Kynaston,WA,124250,MPO,AU
1609,Kevin,Peel,WA,130080,MA2,AU
2499,Sean,Dobbs,WA,153707,MA2,AU
3047,Zane,Tilsed,WA,176157,MA4,AU
2689,Patrick,Willson,WA,132736,MA2,AU
1533,Reece,Vellios,WA,125363,MA1,AU
3033,Ben,Newman,WA,N/A,MA2,AU
1305,Gurteaj,Atwal,WA,109165,MPO,AU
2241,Tane,Thomas,WA,144352,MA2,AU
3030,Scott,Caldwell,WA,177786,MA4,AU
2549,Andrew,Borlase,WA,150899,MA4,AU
691,Sue,Summers,WA,77086,FA1,AU
1536,Tim,Young,WA,N/A,MA2,AU
622,Del,Batey,WA,N/A,MA40,AU
851,Padraig,O'Donoghue,WA,87647,MA40,AU
1342,Lotus,Kingston,WA,107968,MA40,AU
1871,Matt,Beard,WA,164071,MA2,AU
1142,Julie,O'Donoghue,WA,112108,FA1,AU
2348,Megan,O'Reilly,WA,N/A,FA4,AU
2745,Jim,Lewis,WA,160769,MA4,AU
2364,Ryan,Bonser,WA,N/A,MA4,AU
2367,Jason,Bonser,WA,N/A,MA4,AU
2823,Glyn,McNamara,WA,180883,MA4,AU
2194,ian,Von dresselt,WA,N/A,MA2,AU
2195,Joel,Coaker,WA,N/A,MA2,AU
1473,Marti,Oberg,WA,95552,MA1,AU
3159,Claire,Batey,WA,1358,FA1,AU
3160,Beau,Wright,WA,187884,MA4,AU
2001,Jacob,Davies,WA,141757,MA1,AU
2470,Liam,Powley,WA,185959,MA4,AU
3168,Jake,Thornton,WA,185187,MA4,AU
1483,Damon,Williams,WA,132564,MA1,AU
3172,Amos,Kingston,WA,190542,MJ15,AU
147,Steve,Lomax,WA,70200,MA50,AU
3029,Trent,Caldwell,WA,178990,MA4,AU
869,Carl,Bellesini,WA,89905,MPO,AU
2120,Thomas,McNeilly,WA,155399,MA2,AU
1439,Erron,Cooper,WA,110491,MA1,AU
1420,Ross,Gustafsson,WA,N/A,MA1,AU
1262,Olav,Pargma,WA,N/A,MPO,AU
853,Rob,Cinquini,WA,90412,MPO,AU
