ADG,Firstname,Lastname,State,PDGA,Division,Country
1263,Paul,Summerell,NSW,103763,MG1,AU
797,Kevin,Rugg,NSW,88786,MG1,AU
320,Kevin,Costa,NSW,64390,MA1,AU
1448,Chris,Loog,NSW,116817,MA4,AU
1504,Sharon,Costa,NSW,114306,FA4,AU
1041,Mario,Tolberg,NSW,94630,MA2,AU
959,Leroy,Sharrock,VIC,123030,MG1,AU
994,Hayden,McPherson,SA,93216,MA1,AU
995,Nicole,McPherson,SA,93253,FA4,AU
1749,Neil,Chapman,NSW,123669,MA4,AU
735,Tom,Rugg,ACT,88016,MA1,AU
39,Jonathan,Jonas,NSW,36449,MPO,AU
226,Gavin,Palmer,NSW,57820,MA2,AU
1306,Shaun,Archer,ACT,107135,MA1,AU
493,Grant,Dwyer,NSW,71949,MG1,AU
1277,Brett,Chambers,NSW,109639,MA2,AU
1454,Andrew,Bateup,NSW,133000,MA4,AU
1437,Darren,Boulton,ACT,116185,MA2,AU
1820,Alex,Bateup,NSW,N/A,MA4,AU
1548,Harry,Murray,ACT,118140,MJ2,AU
1824,Paul,Murray,ACT,N/A,MA4,AU
1198,Jake,Carroll,NSW,N/A,MA4,AU
362,Tim,Hosking,NSW,N/A,MA4,AU
239,Simon,Milliken,NSW,60714,MA1,AU
1129,Les,Matthews,NSW,N/A,MA4,AU
1130,Meg,Matthews,NSW,N/A,MA4,AU
