ADG,Firstname,Lastname,State,PDGA,Division,Country
24,Cassie,Sweetten,VIC,34655,FPO,AU
641,Toosje,Frequin,VIC,78791,FPO,AU
3293,Alex,Williams,ACT,195466,FA2,AU
962,Kairi,Koobakene,NSW,103462,FA1,AU
2762,Sam,Ockerby,ACT,163560,FA2,AU
523,Emma,Winkworth,VIC,89251,FA1,AU
3850,Sarah,O'Shannessy,QLD,215460,FA40,AU
794,Stephen,Clarke,NSW,85430,MA2,AU
920,Ryan,Mckay,NSW,101106,MA3,AU
1324,Paul,Comninos,NSW,110230,MA50,AU
3195,Alice,Reindl,VIC,219661,FA2,AU
38,Sally,Hill,NSW,43271,FA40,AU
3120,Tim,Wright,NSW,183503,MA3,AU
1161,Benn,Kennedy,NSW,192140,MA3,AU
