ADG,Firstname,Lastname,State,PDGA,Division,Country
1046,Paul,Noesen,WA,24666,MPO,AU
1219,Robert,Lim,WA,103094,MPO,AU
1342,Lotus,Kingston,WA,107968,MA40,AU
2001,Jacob,Davies,WA,141757,MPO,AU
2826,Muhammad,Abdullah-Lavalette,WA,N/A,MA2,AU
3085,Jason,McCormick,WA,182332,MA2,AU
4177,Nick,Black,WA,233189,MA4,AU
2507,Justin,Roberts,WA,152411,MA4,AU
3594,Torin,Gallagher,WA,198832,MA3,AU
3415,Mark,Shepherd,WA,196466,MA2,AU
4013,Tauno,Lillma,WA,N/A,MA4,AU
4168,Knher,Santos,WA,231054,MA2,AU
1142,Julie,O'Donoghue,WA,112108,FA2,AU
18,Michael,Canci,WA,99119,MP40,AU
3510,Matt,Wynne,WA,234220,MA40,AU
3311,Jake,Kaufmann,WA,200774,MA3,AU
3898,Joel,Pearson,WA,229446,MA3,AU
2950,Will,Atkinson,WA,196520,MA2,AU
1926,Blake,Houston,WA,130941,MPO,AU
1969,Connor,Donnelly,WA,133024,MPO,AU
3030,Scott,Caldwell,WA,177786,MA50,AU
1070,Boat,McQuade,WA,108060,MP40,AU
876,Dave,Briggs,WA,101972,MP40,AU
1871,Matt,Beard,WA,164071,MP40,AU
638,Ken,Summers,WA,77084,MP40,AU
2241,Tane,Thomas,WA,144352,MA1,AU
2823,Glyn,McNamara,WA,180883,MA3,AU
3965,Jonathan,Munnikhuis,WA,214216,MA2,AU
2689,Patrick,Willson,WA,132736,MPO,AU
3656,David,Robertson,WA,264624,MA3,AU
1056,Brad,Curran,WA,96935,MP40,AU
45,Kim,Holmes,WA,46758,MA50,AU
2499,Sean,Dobbs,WA,153707,MA1,AU
2508,Claudine,Baker,WA,152419,FA4,AU
3605,Leah,Manning,WA,215873,FA2,AU
3329,Daniel,McCormick,WA,192524,MA2,AU
1921,Brendon,Bennett,WA,170546,MA40,AU
2120,Thomas,McNeilly,WA,155399,MPO,AU
1721,Toby,Kynaston,WA,183776,MA2,AU
1364,Alex,Kynaston,WA,124250,MPO,AU
3160,Beau,Wright,WA,187884,MA2,AU
1533,Reece,Vellios,WA,125363,MA1,AU
245,Jason,Browne,WA,59132,MA50,AU
