ADG,Firstname,Lastname,State,PDGA,Division,Country
4531,Lauren,Toovey,NSW,256220,FA4,AU
3293,Alex,Williams,ACT,195466,FA1,AU
1504,Sharon,Costa,NSW,114306,FA40,AU
2165,Lily,Nicholson-Love,NSW,257975,FJ15,AU
2938,Brianna,Snare,NSW,N/A,FA4,AU
2561,Claire,Bruton,NSW,162671,FA2,AU
4546,Sharon,Mewton,NSW,N/A,FA4,AU
2338,Sharni,Neville,NSW,N/A,FA4,AU
4549,Carol,Neville,NSW,N/A,FA4,AU
4551,Julie,Spencer,NSW,N/A,FA4,AU
4492,Niccole,George,NSW,263535,FA4,AU
2218,Erin,Oates,NSW,N/A,FA4,AU
4556,Reba,Philpott,NSW,N/A,FJ15,AU
1981,Lydia,Philpott,NSW,204016,FJ15,AU
1979,Diana,Philpott,NSW,148104,FA4,AU
4559,Jeanette,Scott,NSW,N/A,FA4,AU
4562,Hannah,Williams,NSW,N/A,FA4,AU
4563,Brown,Geraldine,NSW,N/A,FA4,AU
4566,Alanna,Davey,NSW,N/A,FA4,AU
4575,Jaqueline,Stelzer,NSW,N/A,FA4,AU
4576,Michelle,Gianisis,NSW,N/A,FA40,AU
2308,Erin,Lewis,NSW,N/A,FA4,AU
4578,Carrie,Cox,NSW,N/A,FA4,AU
1827,Claire,Neville,NSW,N/A,FA1,AU
4582,Cheryn,Johnson,NSW,N/A,FA4,AU
4583,Kylie,Glanville,NSW,N/A,FA4,AU
4585,Jayce,Edmonstone,NSW,N/A,FJ15,AU
