ADG,Firstname,Lastname,State,PDGA,Division,Country
1458,Paul,Lavender,QLD,137245,MA40,AU
2085,Abra,Garfield,QLD,145363,MPO,AU
94,Aaron,Moreton,QLD,62058,MPO,AU
3653,Wade,O'Shannessy,QLD,203785,MA40,AU
3850,Sarah,O'Shannessy,QLD,215460,FA40,AU
2125,Paul,Phillips,QLD,141154,MPO,AU
3258,Danny,Ragless,QLD,230281,MA3,AU
1040,Kerrod,Steel,QLD,97798,MA1,AU
1841,Luke,Bayne,QLD,166771,MPO,AU
3006,Ashley,Carter,QLD,181557,MA50,AU
3837,John,Kozionas,QLD,217271,MA40,AU
3838,Peter,Kozionas,QLD,217269,MJ15,AU
3839,Emmanuel,Kozionas,NT,217270,MJ15,AU
3079,Jessica,Porter,QLD,221097,FA2,AU
3789,Rochelle,Ragless,QLD,239735,FA4,AU
293,Michael,Horwood,QLD,61083,MA40,AU
2074,Brad,Turner,QLD,164992,MA40,AU
3988,Dustin,Shorter,QLD,N/A,MA4,AU
3046,James,Ball,QLD,193492,MA4,AU
3141,Jack,Kirkby,QLD,190110,MA2,AU
3987,Michael,Van Beek,Other,N/A,MA4,AU
3065,Keiron,Goltz,QLD,202354,MA3,AU
81,Bruce,McNaughton,QLD,46135,MA1,AU
2727,Ryan,Johnson,QLD,190521,MA1,AU
460,Cameron,Ford,VIC,71674,MA1,AU
718,Stephen,Kearney,QLD,92820,MPO,AU
2801,Rupert,Payne,QLD,N/A,MA40,AU
4213,Paul,Watt,QLD,235961,MA4,AU
3819,Mitch,Graham,QLD,198015,MA3,AU
1739,Hayden,Fiteni,QLD,125129,MA1,AU
2484,Keehan,Weber,QLD,164651,MA2,AU
3989,Bendle,McDonald,QLD,227735,MA40,AU
2690,Daniel,Adamec,QLD,178801,MA1,AU
2798,Alex,Tame,QLD,194741,MA2,AU
1589,Bradley,Murnane,VIC,120634,MA2,AU
2797,Luke,Robinson,QLD,255582,MA3,AU
1542,James,Tallon,NSW,186426,MA2,AU
2663,Brett,Cloke,QLD,224881,MA40,AU
3008,Joseph,Paull,QLD,224882,MJ15,AU
4222,Tom,Davey,Other,153634,MA2,NZ
2146,Nick,Halstead,QLD,165856,MPO,AU
3870,Grant,Stonier,QLD,205784,MA4,AU
4214,Ole Sletta,Olsen,QLD,207559,MA2,AU
998,Natalie,Jones,QLD,111467,FA40,AU
1000,Archer,Shaw,QLD,106823,MA3,AU
999,Tasman,Shaw,QLD,112465,MJ15,AU
982,David,Shaw,QLD,111466,MA40,AU
2884,Michael,Caulfield,QLD,172184,MA2,AU
1555,Ross,Batten,QLD,126825,MA3,AU
2416,Nicholas,Whitmore,QLD,169708,MA3,AU
2076,Elliott,Roebig,QLD,150274,MA2,AU
1552,Joshua,Mills,QLD,128120,MA3,AU
3981,Angus,Gibson,QLD,235634,MA3,AU
4009,Paul,Hasemann,QLD,226816,MA3,AU
4003,Paul,Van Hout,QLD,N/A,MA3,AU
3877,Christopher,Lau,Other,N/A,MA4,AU
2780,Edgar,Kalmus,Other,147028,MA2,EE
3871,Jared,Hooson,QLD,N/A,MA2,AU
