ADG,Firstname,Lastname,State,PDGA,Division,Country
111,Neil,Roberts,NSW,46072,MA40,AU
1828,Mathew,Gregory,NSW,126823,MA4,AU
234,Luke,Turnbull,NSW,63994,MA40,AU
226,Gavin,Palmer,NSW,57820,MA40,AU
2106,Liam,Heather,NSW,N/A,MA4,AU
2518,Broden,Sherratt,NSW,126949,MA2,AU
1485,David,Middleton,NSW,133010,MA4,AU
1617,Robert,Patey-Downes,NSW,N/A,MA50,AU
1619,Greg,Williams,NSW,N/A,MA50,AU
2513,Enoch,Kavur,NSW,132067,MA4,AU
3011,Kelly,Wickham,NSW,219156,FA4,AU
3298,Stephen,Pender,NSW,174522,MA2,AU
3131,Brock,Brinkworth,NSW,214587,MA2,AU
2270,Liz,Turnbull,NSW,165276,FA4,AU
3336,Ethan,Powell,NSW,N/A,MA4,AU
1478,Phillip,Mathieson,NSW,110426,MA2,AU
1480,Aaron,Kilaben-Styles,NSW,N/A,MA2,AU
2545,Stephen,Dibden,NSW,N/A,MA4,AU
3393,Shannon,Clark,NSW,N/A,MA4,AU
1891,Adam,Ryan,NSW,191345,MA4,AU
3323,Peter,Thomin,NSW,N/A,MA4,AU
3309,Richard,Dibden,NSW,N/A,MA4,AU
1333,Mathew,Wallis,NSW,112297,MA40,AU
2095,Lisa,Wallis,NSW,196602,FA4,AU
962,Kairi,Koobakene,NSW,103462,FA1,AU
38,Sally,Hill,NSW,43271,FA1,AU
3462,Ian,Whittaker,NSW,149614,MA50,AU
861,Priit,Koiv,NSW,89199,MA1,AU
3496,Jason,Ashton,NSW,N/A,MA4,AU
3320,Kade,Ashton,NSW,241905,MA4,AU
3322,Charlie,Buffon,NSW,242173,MA4,AU
3501,BOSTON,Smith,NSW,N/A,MA4,AU
