ADG,Firstname,Lastname,State,PDGA,Division,Country
1414,Lee,Thompson,VIC,112122,MA40,AU
24,Cassie,Sweetten,VIC,34655,FPO,AU
2188,Matt,Hill,VIC,150355,MA1,AU
2891,Luke,Pote,VIC,173009,MA40,AU
2897,Benjamin,Hicks,Other,202788,MA4,AU
967,Jackson,Adams,VIC,110880,MA1,AU
256,Kaspar,Carr-Howard,VIC,56058,MA1,AU
641,Toosje,Frequin,VIC,78791,FPO,AU
1936,Carey,Edwards,VIC,133064,MA50,AU
2566,Troy,Farrimond,VIC,153045,MA4,AU
1331,Douglas,Landinguin,VIC,10031,MA4,AU
1232,Tim,Bohan,VIC,106386,MPO,AU
1322,Terry,Bohan,VIC,114128,MA50,AU
2778,Patrick,Thorpe,VIC,155271,MA1,AU
961,Ryan,Budge,VIC,90487,MPO,AU
1035,Jacob,Cruden,VIC,104736,MA1,AU
270,Allen,Brunsting,VIC,68193,MA1,AU
242,Jeffrey,Brunsting,VIC,56057,MA50,AU
2489,Chris,Hart,VIC,150389,MA40,AU
2490,Ryan,Hart,VIC,150453,MA4,AU
2653,Georgia,Carroll,VIC,148171,FA4,AU
2652,Lewis,Penhall,VIC,137437,MA4,AU
1440,Michael,Spangenberg,VIC,117798,MA50,AU
1586,James,Meddings,VIC,120110,MA2,AU
1857,Hannah,Micich,VIC,N/A,FA4,AU
175,Chris,Ronalds,VIC,52327,MPO,AU
1801,Nicholas,Valentini,VIC,N/A,MA1,AU
973,Darren,Stace-Smith,VIC,92242,MPO,AU
418,Dylan,Feldman,VIC,84447,MPO,AU
322,Tarron,Anderson,VIC,73443,MA2,AU
146,Peter,Helyer,VIC,53880,MA40,AU
2749,John,Cranstoun,VIC,161432,MA50,AU
1039,Jay,Ros,VIC,96988,MA1,AU
523,Emma,Winkworth,VIC,89251,FA1,AU
1362,Shaun,Freeman,VIC,119387,MA2,AU
1361,anthony,magen,VIC,117796,MA2,AU
1863,Chris,Scott,VIC,127348,MA2,AU
462,Patrick,Utri,VIC,114121,MA1,AU
1008,Oscar,Fehlberg,VIC,101309,MA1,AU
1798,Dean,Feeley,VIC,125815,MA4,AU
2944,Jaime,Clowes,VIC,N/A,FA4,AU
3148,James,Cunningham,VIC,86167,MA2,AU
2528,Brady,Lane,VIC,N/A,MA1,AU
2051,Samuel,Love,SA,158826,MA2,AU
3151,Samuel,Stoia,VIC,184739,MA4,AU
3195,Alice,Reindl,VIC,219661,FA4,AU
2752,Raf,Freire,VIC,N/A,MA50,AU
1318,David,Perry,VIC,116692,MPO,AU
2447,Ryan,Michell,VIC,152030,MA1,AU
2108,Janet,Ford-Adams,VIC,152563,FA40,AU
174,Mark,Hardy,VIC,52328,MA1,AU
4308,Farryn,Oillataguerre,VIC,N/A,MA4,AU
