ADG,Firstname,Lastname,State,PDGA,Division,Country
3763,Gary,Paul,WA,209661,MA4,AU
1137,Del,Batey,WA,87777,MA50,AU
43,Corey,Bandy,WA,8535,MP40,AU
4367,Tania,Leanne,WA,272660,FA4,AU
3160,Beau,Wright,WA,187884,MA2,AU
3030,Scott,Caldwell,WA,177786,MA50,AU
853,Rob,Cinquini,WA,90412,MP40,AU
2826,Muhammad,Abdullah-Lavalette,WA,N/A,MA2,AU
4392,Joey,Darbyshire,WA,246262,MA3,AU
624,Rick,Penlington,WA,69736,MA50,AU
3594,Torin,Gallagher,WA,198832,MA3,AU
1142,Julie,O'Donoghue,WA,112108,FA2,AU
2081,Mark,Shirley,WA,139563,MA3,AU
1046,Paul,Noesen,WA,24666,MPO,AU
1924,Joanne,McCamish,WA,167432,FA2,AU
3660,Adam,Pyc,WA,N/A,MA3,AU
4398,Daniel,Foong,WA,253084,MA4,AU
1368,Shaun,Batey,WA,87402,MPO,AU
45,Kim,Holmes,WA,46758,MA50,AU
691,Sue,Summers,WA,77086,FA1,AU
638,Ken,Summers,WA,77084,MP40,AU
1302,David,Kynaston,WA,120104,MA50,AU
1721,Toby,Kynaston,WA,183776,MA1,AU
1364,Alex,Kynaston,WA,124250,MPO,AU
1871,Matt,Beard,WA,164071,MA1,AU
3085,Jason,McCormick,WA,182332,MA1,AU
1219,Robert,Lim,WA,103094,MPO,AU
2549,Andrew,Borlase,WA,150899,MA3,AU
4586,Gary,Bruecher,WA,268428,MA50,AU
2718,John,Stoitis,WA,N/A,MA3,AU
29,Kris,Kohout,WA,34248,MA40,AU
3813,Daniel,Chensee,WA,244428,MA3,AU
2499,Sean,Dobbs,WA,153707,MA1,AU
4168,Knher,Santos,WA,231054,MA2,AU
4489,Rupert,Marklew,WA,N/A,MA4,AU
4300,Jay,Hircock,NSW,250894,MA4,AU
4202,Corey,Hislop,WA,N/A,MA4,AU
2001,Jacob,Davies,WA,141757,MPO,AU
2120,Thomas,McNeilly,WA,155399,MPO,AU
2689,Patrick,Willson,WA,132736,MPO,AU
3898,Joel,Pearson,WA,229446,MA2,AU
1940,Rodrick,Gontran,WA,N/A,MA3,AU
4337,Travis,Price,WA,N/A,MA40,AU
1312,Aiden,Ditewig,State,101975,MA1,AU
4598,Ian,Turton,WA,N/A,MA40,AU
2507,Justin,Roberts,WA,152411,MA3,AU
4200,Lachlan,Wimpress,WA,N/A,MA4,AU
245,Jason,Browne,WA,59132,MA50,AU
3899,Tiaan,Boshoff,WA,N/A,MA3,AU
3510,Matt,Wynne,WA,234220,MA40,AU
1926,Blake,Houston,WA,130941,MPO,AU
3318,Sean,Clarke,Other,N/A,MA1,AU
1969,Connor,Donnelly,WA,133024,MPO,AU
2284,Ben,Wooding,WA,N/A,MA1,AU
