ADG,Firstname,Lastname,State,PDGA,Division,Country
1448,Chris,Loog,NSW,116817,MA2,AU
320,Kevin,Costa,NSW,64390,MPO,AU
1504,Sharon,Costa,NSW,114306,FA4,AU
1324,Paul,Comninos,NSW,110230,MA50,AU
897,Nicholas,Mason,ACT,90534,MA1,AU
1041,Mario,Tolberg,NSW,94630,MA1,AU
2063,Trent,Neville,NSW,218451,MA4,AU
1827,Claire,Neville,NSW,N/A,FA4,AU
2338,Sharni,Neville,NSW,N/A,FA4,AU
1981,Lydia,Philpott,NSW,204016,FJ15,AU
1980,Scott,Philpott,NSW,148103,MA4,AU
1979,Diana,Philpott,NSW,148104,FA4,AU
2561,Claire,Bruton,NSW,162671,FA4,AU
2560,Mark,Boland,NSW,162672,MA4,AU
806,Monir,Farhadi,ACT,90556,MA40,AU
1803,Jack,Lemon,NSW,115325,MA2,AU
1933,Cameron,McDonald,ACT,132475,MPO,AU
1732,Daniel,Comninos,NSW,163763,MA4,AU
2230,Tanga,Waetford,NSW,148880,MA40,AU
206,Chris,Hill,NSW,80785,MPO,AU
2711,Nathan,Borg,ACT,183777,MA4,AU
2440,Kevin,Santo,ACT,149403,MA4,AU
2169,Simon,Wright,NSW,162271,MA4,AU
1453,Austin,D'alessandro,ACT,114262,MPO,AU
2210,Todd,Smith,ACT,150201,MA4,AU
1259,Gina,Hill,NSW,165309,FA1,AU
2299,Robert,Muir,ACT,145126,MA1,AU
289,Mathew,Lamy,NSW,104660,MA50,AU
735,Tom,Rugg,ACT,88016,MA1,AU
3119,Jason,Fitzgerald,NSW,183436,MA4,AU
2165,Lily,Nicholson-Love,NSW,257975,FJ15,AU
111,Neil,Roberts,NSW,46072,MA40,AU
2705,Kyle,Warner,NSW,162971,MA4,AU
3203,Joe,Wright,NSW,217636,MA4,AU
2750,Jade,Brady,ACT,161437,MA1,AU
3219,Jonathan,Colley,NSW,N/A,MA4,AU
2762,Sam,Ockerby,ACT,163560,FA4,AU
