ADG,Firstname,Lastname,State,PDGA,Division,Country
682,Dennis,Ladwig,QLD,89987,MA2,AU
217,Rhys,Kruger,QLD,57993,MPO,AU
2146,Nick,Halstead,QLD,165856,MA1,AU
2690,Daniel,Adamec,QLD,178801,MA2,AU
2484,Keehan,Weber,QLD,164651,MA2,AU
810,Michal,Durand,QLD,86664,MPO,AU
86,Darnley,Pearson,QLD,52326,MPO,AU
555,Stephen,McCloud,QLD,74001,MA4,AU
2074,Brad,Turner,QLD,164992,MA4,AU
2634,Malaki,SFL,QLD,152977,MA4,AU
1552,Joshua,Mills,QLD,128120,MA2,AU
2085,Abra,Garfield,QLD,145363,MPO,AU
2022,Kai,Smythe,QLD,167993,MA2,AU
2798,Alex,Tame,QLD,194741,MA4,AU
2080,Dan,Monk,QLD,192314,MA40,AU
1555,Ross,Batten,QLD,126825,MA4,AU
1040,Kerrod,Steel,QLD,97798,MA1,AU
293,Michael,Horwood,QLD,61083,MA40,AU
1415,Caryn,Cameron,QLD,110848,FA1,AU
2832,James,Ryan,QLD,196868,MA4,AU
2426,Liam,Downing,QLD,181454,MA2,AU
3046,James,Ball,QLD,193492,MA4,AU
1201,Andrew,Stanley,QLD,109593,MA40,AU
3065,Keiron,Goltz,QLD,202354,MA4,AU
2416,Nicholas,Whitmore,QLD,169708,MA2,AU
1841,Luke,Bayne,QLD,166771,MPO,AU
1575,Aaron,Cuerel,QLD,123480,MA1,AU
2547,Shannon,Turnbull,QLD,N/A,MA4,AU
2829,Madeleine,Lewis,QLD,N/A,FA4,AU
2791,Joe,Lewis,QLD,165150,MA4,AU
1542,James,Tallon,NSW,186426,MA2,AU
