ADG,Firstname,Lastname,State,PDGA,Division,Country
1005,Michelle,Schulz,SA,93546,FA4,AU
795,Ryan,Nicholson,SA,85528,MA40,AU
49,Daniel,Hartley,SA,37475,MA50,AU
1322,Terry,Bohan,VIC,114128,MA50,AU
1232,Tim,Bohan,VIC,106386,MPO,AU
2259,Riley,Pedler,QLD,213055,MA3,AU
2493,Peter,Gabe,SA,N/A,MA3,AU
3768,Tayla,Clarke,SA,241869,FA4,AU
1741,Reece,Svetec,SA,125149,MA3,AU
3499,Taylor,Fabry,SA,230032,FA4,AU
4033,Christie,Hales-Thornton,SA,N/A,FA4,AU
1936,Carey,Edwards,VIC,133064,MP40,AU
2315,Shaun,Coleman,SA,N/A,MA2,AU
2710,Nathan,Parish,VIC,168972,MA1,AU
2255,Ashley,Gabe,SA,144655,MA3,AU
1034,Kate,Eldridge,SA,106788,FA2,AU
1414,Lee,Thompson,VIC,112122,MA40,AU
2871,Callum,Ford,NSW,216271,MA4,AU
1007,Amy,Weyers,SA,93760,FA2,AU
3020,Curtis,King,SA,N/A,MA3,AU
4036,Andrew,Young-Jackway,SA,237753,MA4,AU
1013,Mat,weyers,SA,108305,MA3,AU
