ADG,Firstname,Lastname,State,PDGA,Division,Country
1627,Oliver,Mundy-Castle,TAS,124741,MA1,AU
2836,Sean,Gottschling,TAS,171036,MA2,AU
279,Matt,Green,TAS,128222,MA2,AU
1754,Hamish,Dwyer,TAS,150594,MA2,AU
2525,Sam,Rubock,TAS,191721,MA1,AU
1416,Alexander,Brindle,TAS,129134,MA40,AU
3726,Brett,Duffin,TAS,211830,MA3,AU
3270,Edward,Lancaster,TAS,207560,MA2,AU
2531,Atticus,Ariston,TAS,161826,MA1,AU
2526,Michael,Rubock,TAS,263633,MA50,AU
2222,Brady,Williams,TAS,149873,MA1,AU
2786,Corey,Pilkington,TAS,198622,MA50,AU
1082,Chris,Lynch,TAS,N/A,MA3,AU
1777,John,Schlobohm,TAS,173316,MA40,AU
3169,Max,Darvell,TAS,N/A,MA50,AU
2550,Ian,Squibb,TAS,N/A,MA50,AU
3268,zin,zaw,TAS,231828,MA3,AU
3303,Bjarke,Svendsgaard,TAS,190456,MA3,AU
3162,Darron,Langerak,TAS,N/A,MA50,AU
