ADG,Firstname,Lastname,State,PDGA,Division,Country
298,Todd,Nowack,ACT,64266,MPO,AU
1936,Carey,Edwards,VIC,133064,MG1,AU
897,Nicholas,Mason,ACT,90534,MA1,AU
1232,Tim,Bohan,VIC,106386,MPO,AU
2210,Todd,Smith,ACT,150201,MA4,AU
206,Chris,Hill,NSW,80785,MPO,AU
1306,Shaun,Archer,ACT,107135,MPO,AU
1933,Cameron,McDonald,ACT,132475,MPO,AU
1454,Andrew,Bateup,NSW,133000,MA4,AU
2561,Claire,Bruton,NSW,162671,FA4,AU
2560,Mark,Boland,NSW,162672,MA4,AU
2299,Robert,Muir,ACT,145126,MA1,AU
1571,Peter,Hasser,NSW,113083,MA2,AU
2748,Ace Christopher,Dacaya,NSW,N/A,MA4,AU
24,Cassie,Sweetten,VIC,34655,FPO,AU
806,Monir,Farhadi,ACT,90556,MM1,AU
2251,Jeremy,Wales,NSW,164841,MA4,AU
2752,Raf,Freire,VIC,N/A,MG1,AU
641,Toosje,Frequin,VIC,78791,FPO,AU
2387,Nicholas,Hall,ACT,164113,MG1,AU
861,Priit,Koiv,NSW,89199,MA1,AU
1438,Dylan,Spangenberg,Georgia,111424,MPO,US
1440,Michael,Spangenberg,VIC,117798,MG1,AU
788,James,Nicholls,NSW,90141,MA1,AU
2757,Aidan,McCabe,NSW,N/A,MA4,AU
962,Kairi,Koobakene,NSW,103462,FA1,AU
1362,Shaun,Freeman,VIC,119387,MA2,AU
2329,Michael,Woolley,NSW,145296,MA4,AU
378,Aaron,Curtis,ACT,72260,MP40,AU
39,Jonathan,Jonas,NSW,36449,MPO,AU
920,Ryan,Mckay,NSW,101106,MA2,AU
1448,Chris,Loog,NSW,116817,MA2,AU
1277,Brett,Chambers,NSW,109639,MA2,AU
794,Stephen,Clarke,NSW,85430,MA1,AU
1322,Terry,Bohan,VIC,114128,MG1,AU
2764,Rory,Burt,ACT,N/A,MA4,AU
1324,Paul,Comninos,NSW,110230,MG1,AU
1980,Scott,Philpott,NSW,148103,MA4,AU
2750,Jade,Brady,ACT,161437,MA2,AU
807,Daniel,Todd,NSW,86643,MA2,AU
2230,Tanga,Waetford,NSW,148880,MA4,AU
1732,Daniel,Comninos,NSW,163763,MA4,AU
523,Emma,Winkworth,VIC,89251,FA1,AU
493,Grant,Dwyer,NSW,71949,MG1,AU
239,Simon,Milliken,NSW,60714,MA1,AU
1158,Ryan,Miller,VIC,100460,MA2,AU
2548,Daniel,Burstinghaus,ACT,N/A,MA4,AU
1437,Darren,Boulton,ACT,116185,MA2,AU
2551,Julie,Laneville,NSW,172368,FA4,AU
1774,Adam,Rigby,QLD,149851,MA2,AU
1803,Jack,Lemon,NSW,115325,MA2,AU
2762,Sam,Ockerby,ACT,163560,FA4,AU
1453,Austin,D'alessandro,ACT,114262,MA1,AU
1333,Mathew,Wallis,NSW,112297,MM1,AU
2607,Ben,Wynn,NSW,159503,MA4,AU
1041,Mario,Tolberg,NSW,94630,MA1,AU
1984,Louis,Serpo,NSW,N/A,MA4,AU
1986,Lucinda Hunt,Hunt,NSW,N/A,FA4,AU
289,Mathew,Lamy,NSW,104660,MG1,AU
2623,Simon,Tooth,NSW,152400,MA4,AU
2623,Simon,Tooth,NSW,152400,MA4,AU
2789,Rosie,Nicholls,NSW,N/A,FA4,AU
1289,Benedict,Wyss,ACT,N/A,MG1,AU
2449,Byron,Heath,NSW,163977,MA4,AU
1745,Tom,Tulip,NSW,152387,MA2,AU
1818,David,Flew,NSW,126409,MA4,AU
2792,Jeremy,Davies,ACT,235089,MA4,AU
971,Zane,Quinn,ACT,93047,MA2,AU
2228,Zachary,James,State,219319,MA4,AU
2796,Alex,Mangan,ACT,N/A,MA4,AU
