ADG,Firstname,Lastname,State,PDGA,Division,Country
324,David,Heath,VIC,84405,MA50,AU
3384,Sebastian,Williams,VIC,202868,MA2,AU
2454,Anthony,Pearsall,VIC,149860,MA50,AU
2455,Matti,Pearsall,VIC,184198,MJ15,AU
3676,David,Eames,QLD,217765,MA4,AU
3675,Tania,Behan,QLD,217763,FA4,AU
3607,Chris,Scott,Other,203923,MA4,AU
3608,Christine,Goh,VIC,259833,FA4,AU
3383,Matthew,Farina,VIC,207075,MA3,AU
2108,Janet,Ford-Adams,VIC,152563,FA2,AU
1830,Doug,Adams,VIC,152562,MA50,AU
3715,Kamil,Abraranski,Other,132862,MA1,AU
1586,James,Meddings,VIC,120110,MA2,AU
959,Leroy,Sharrock,VIC,123030,MA50,AU
3751,Ashley,Weidner,VIC,210785,MA4,AU
2489,Chris,Hart,VIC,150389,MA1,AU
2490,Ryan,Hart,VIC,150453,MPO,AU
2259,Riley,Pedler,QLD,213055,MA3,AU
2891,Luke,Pote,VIC,173009,MA40,AU
3752,Jason,Weidner,VIC,219457,MA4,AU
2897,Benjamin,Hicks,Other,202788,MA1,AU
3195,Alice,Reindl,VIC,219661,FA2,AU
2896,Mitch,Evers,VIC,174406,MA3,AU
641,Toosje,Frequin,VIC,78791,FPO,AU
24,Cassie,Sweetten,VIC,34655,FPO,AU
2719,Allan,Maenpaa,VIC,161681,MA4,AU
2921,Sue,Donnelly,VIC,246236,FA40,AU
1936,Carey,Edwards,VIC,133064,MA50,AU
1030,Matt,St Clair,NSW,95133,MA1,AU
1414,Lee,Thompson,VIC,112122,MA40,AU
3777,Chris,Saxby,VIC,262140,MA3,AU
4308,Farryn,Oillataguerre,VIC,N/A,MA4,AU
1233,Aidan,Howard,VIC,195122,MPO,AU
242,Jeffrey,Brunsting,VIC,56057,MA50,AU
3374,Mark,Green,VIC,240829,MA50,AU
3375,Michael,Smith,VIC,141149,MA50,AU
3609,Sam,Barnett,VIC,205537,MA3,AU
3170,Blake,Nicholls,VIC,200241,MA1,AU
4430,Daniel,Frawley,VIC,247030,MA4,AU
2746,Ben,Matthews,VIC,205539,MA3,AU
4002,Jack,Brooks,VIC,241270,MA4,AU
3785,Justin,Starling,VIC,N/A,MA40,AU
3786,Sylvie,van Twest,VIC,N/A,FA4,AU
3783,Madeleine,Rosen,VIC,N/A,FA4,AU
3782,Damien,O'Connor,VIC,210947,MA40,AU
