ADG,Firstname,Lastname,State,PDGA,Division,Country
638,Ken,Summers,WA,77084,MP40,AU
18,Michael,Canci,WA,99119,MM1,AU
1302,David,Kynaston,WA,120104,MM1,AU
691,Sue,Summers,WA,77086,FA1,AU
1046,Paul,Noesen,WA,24666,MPO,AU
2001,Jacob,Davies,WA,141757,MA1,AU
1473,Marti,Oberg,WA,95552,MA1,AU
1070,Boat,McQuade,WA,108060,MA1,AU
1364,Alex,Kynaston,WA,124250,MPO,AU
1211,Nathan,Kareko,WA,105718,MA2,AU
694,Dylan,Lamb,WA,N/A,MPO,AU
1918,Patrick,Luke,Somewhere,80716,MPO,AU
1342,Lotus,Kingston,WA,107968,MM1,AU
1348,Chris,van Maanen,WA,122902,MPO,AU
2120,Thomas,McNeilly,WA,155399,MA2,AU
2241,Tane,Thomas,WA,144352,MA4,AU
876,Dave,Briggs,WA,101972,MA1,AU
1142,Julie,O'Donoghue,WA,112108,FA2,AU
1219,Robert,Lim,WA,103094,MPO,AU
1532,Gavin,DOUGLAS,WA,N/A,MA4,AU
2686,Alana,DOUGLAS,WA,N/A,FA4,AU
2687,Gabriel,Douglas,WA,N/A,MJ2,AU
2688,Jamie,DOUGLAS,WA,N/A,MJ2,AU
910,Jacob,Stanley,WA,92300,MPO,AU
2689,Patrick,Willson,WA,132736,MA4,AU
1926,Blake,Houston,WA,130941,MPO,AU
268,Jordan,Wheeler,WA,63995,MPO,AU
1969,Connor,Donnelly,WA,133024,MA2,AU
1758,Riley,Ingle,WA,N/A,MPO,AU
851,Padraig,O'Donoghue,WA,87647,MM1,AU
2280,Andrew,Avery,WA,135863,MA2,AU
1758,Riley,Ingle,WA,N/A,MPO,AU
729,Fredi,Puhtvend,WA,68974,MA1,AU
1305,Gurteaj,Atwal,WA,109165,MPO,AU
472,Eero,Plato,WA,67820,MA1,AU
245,Jason,Browne,WA,59132,MP40,AU
45,Kim,Holmes,WA,46758,MG1,AU
50,Christopher,Finn,WA,37970,MPO,AU
2173,Anna-Grete Arak,Arak,WA,120730,FA1,AU
2718,John,Stoitis,WA,N/A,MA4,AU
622,Del,Batey,WA,N/A,MM1,AU
