ADG,Firstname,Lastname,State,PDGA,Division,Country
1936,Carey,Edwards,VIC,133064,MG1,AU
1035,Jacob,Cruden,VIC,104736,MA1,AU
242,Jeffrey,Brunsting,VIC,56057,MG1,AU
523,Emma,Winkworth,VIC,89251,FA1,AU
1414,Lee,Thompson,VIC,112122,MM1,AU
1039,Jay,Ros,VIC,96988,MA1,AU
1863,Chris,Scott,VIC,127348,MA2,AU
174,Mark,Hardy,VIC,52328,MA1,AU
1440,Michael,Spangenberg,VIC,117798,MG1,AU
270,Allen,Brunsting,VIC,68193,MA2,AU
478,Gail P,Lynch,VIC,68980,MG1,AU
1438,Dylan,Spangenberg,Georgia,111424,MPO,US
322,Tarron,Anderson,VIC,73443,MA2,AU
795,Ryan,Nicholson,SA,85528,MM1,AU
1005,Michelle,Schulz,SA,93546,FA4,AU
2354,Cameron,Mott,VIC,150599,MA2,AU
2285,William,Brennan,SA,153753,MA4,AU
2691,Tom,Reddock,SA,N/A,MA4,AU
2692,Colin,Liddle,VIC,N/A,MA4,AU
2287,Tom,Partington,VIC,N/A,MA4,AU
2055,Mikey,Hare,VIC,150796,MA2,AU
973,Darren,Stace-Smith,VIC,92242,MPO,AU
1318,David,Perry,VIC,116692,MPO,AU
2355,Andrew,Skillern-Brown,VIC,158321,MA4,AU
2467,Jun,Miyagi,VIC,N/A,MA2,AU
2489,Chris,Hart,VIC,150389,MM1,AU
2490,Ryan,Hart,VIC,150453,MA4,AU
462,Patrick,Utri,VIC,114121,MA2,AU
1232,Tim,Bohan,VIC,106386,MPO,AU
892,Justin,Crow,VIC,100830,MM1,AU
2085,Abra,Garfield,QLD,145363,MPO,AU
1598,Alex,Costales,SA,125947,MA2,AU
2558,Glenn,Maisey,VIC,151231,MM1,AU
2559,Sean,Maisey,VIC,153872,MJ2,AU
2234,Pete,Allen,VIC,150308,MA4,AU
1331,Douglas,Landinguin,VIC,10031,MM1,AU
994,Hayden,McPherson,SA,93216,MA1,AU
1158,Ryan,Miller,VIC,100460,MA2,AU
2108,Janet,Ford-Adams,VIC,152563,FA4,AU
1830,Doug,Adams,VIC,152562,MG1,AU
2696,Tom,Tulett,VIC,N/A,MA1,AU
2193,Jenny,Thomas,VIC,N/A,FA4,AU
2288,Calham,Dower,VIC,183621,MA4,AU
2061,Matthias,Poi,VIC,152681,MA2,AU
418,Dylan,Feldman,VIC,84447,MPO,AU
1361,anthony,magen,VIC,117796,MM1,AU
1882,Dominic,T Rado,VIC,N/A,MA2,AU
2528,Brady,Lane,VIC,N/A,MA2,AU
2365,George,Mercer,VIC,N/A,MA4,AU
2742,Baxter,Smith,VIC,N/A,MA4,AU
2746,Ben,Matthews,VIC,205539,MA4,AU
2742,Baxter,Smith,VIC,N/A,MA4,AU
2251,Jeremy,Wales,NSW,164841,MA4,AU
3071,Narada,Guzman,VIC,N/A,MA2,AU
