ADG,Firstname,Lastname,State,PDGA,Division,Country
39,Jonathan,Jonas,NSW,36449,MP40,AU
1828,Mathew,Gregory,NSW,126823,MA3,AU
2518,Broden,Sherratt,NSW,126949,MA2,AU
2270,Liz,Turnbull,NSW,165276,FA4,AU
4047,Jennifer,Bailey,NSW,239847,FA4,AU
4099,Daryl,Bailey,NSW,242875,MA4,AU
3011,Kelly,Wickham,NSW,219156,FA4,AU
2123,Josh,Brennan,NSW,144639,MA2,AU
1891,Adam,Ryan,NSW,191345,MA3,AU
3298,Stephen,Pender,NSW,174522,MA3,AU
2968,Bryce,Winchester,NSW,206827,MA1,AU
3739,Liam,Brunelli-Brondex,NSW,208194,MA1,AU
38,Sally,Hill,NSW,43271,FA40,AU
234,Luke,Turnbull,NSW,63994,MA40,AU
2591,Ben,Homard,NSW,196935,MA50,AU
3750,Sam,Homard,NSW,N/A,MA4,AU
1478,Phillip,Mathieson,NSW,110426,MA50,AU
4037,Bryan,Gallagher,NSW,N/A,MA40,AU
2230,Tanga,Waetford,NSW,148880,MA40,AU
239,Simon,Milliken,NSW,60714,MA1,AU
2111,Rhys,Wisniewski,NSW,182989,MA1,AU
1161,Benn,Kennedy,NSW,192140,MA3,AU
3120,Tim,Wright,NSW,183503,MA3,AU
2266,Clayton,Beck,NSW,192720,MPO,AU
206,Chris,Hill,NSW,80785,MPO,AU
1041,Mario,Tolberg,NSW,94630,MPO,AU
3462,Ian,Whittaker,NSW,149614,MA50,AU
1259,Gina,Hill,NSW,165309,FPO,AU
2545,Stephen,Dibden,NSW,N/A,MA40,AU
4218,Elliot,Swift,NSW,N/A,MA3,AU
3299,Jack,Gannon,NSW,226411,MA4,AU
3669,Sheldon,Maurer,NSW,192671,MA50,AU
3353,Samuel Vijay,Pierce,NSW,201548,MA4,AU
3736,Tanner,Sleep,NSW,182429,MA2,AU
1868,Jeff,Wall,NSW,183835,MA50,AU
2971,Harrison,Bendall,NSW,196703,MA2,AU
3131,Brock,Brinkworth,NSW,214587,MA2,AU
1908,Leith,Brodie,NSW,129521,MPO,AU
2151,Andrew,Wisniewski,NSW,209969,MA50,AU
4272,Craig,Sheather,Other,17957,MP40,CA
3323,Peter,Thomin,NSW,N/A,MA40,AU
2631,Michael,Iserief,NSW,N/A,MA3,AU
226,Gavin,Palmer,NSW,57820,MA40,AU
493,Grant,Dwyer,NSW,71949,MA50,AU
962,Kairi,Koobakene,NSW,103462,FA1,AU
861,Priit,Koiv,NSW,89199,MA1,AU
4278,Javier,Arriguetti,NSW,275002,MA4,AU
3183,Dan,Frost,ACT,187604,MPO,AU
1480,Aaron,Kilaben-Styles,NSW,N/A,MA2,AU
2107,Remmy,Campbell,NSW,245423,MA3,AU
3715,Kamil,Abraranski,Other,132862,MA1,AU
4287,Bradley,Dostal,NSW,277999,MA4,AU
3371,William,Bennett,NSW,194114,MA2,AU
4284,Hasham,Khan,NSW,N/A,MA4,AU
4289,Kean,Thomas,NSW,147266,MA3,AU
4292,Anthony,Obeid,NSW,N/A,MA4,AU
4293,Ken,Horth,NSW,134248,MPO,AU
