ADG,Firstname,Lastname,State,PDGA,Division,Country
234,Luke,Turnbull,NSW,63994,MM1,AU
1345,Lance,Gunn,WA,N/A,MA2,AU
2241,Tane,Thomas,WA,144352,MA4,AU
2242,Adam,Thomas,WA,N/A,MA4,AU
1384,Cameron,Humpleby,WA,N/A,MA2,AU
55,Kingsley,Flett,WA,46727,MG1,AU
1348,Chris,van Maanen,WA,122902,MPO,AU
111,Neil,Roberts,NSW,46072,MM1,AU
239,Simon,Milliken,NSW,60714,MA1,AU
2210,Todd,Smith,ACT,150201,MA4,AU
2061,Matthias,Poi,VIC,152681,MA4,AU
1418,Nathan,Thomas,QLD,118312,MA2,AU
1293,Bradley,Adam,QLD,N/A,MG1,AU
1485,David,Middleton,NSW,133010,MA4,AU
39,Jonathan,Jonas,NSW,36449,MPO,AU
2244,Simon,Toone,QLD,N/A,MA4,AU
1401,Aaron,Norris,WA,N/A,MM1,AU
1070,Boat,McQuade,WA,108060,MA1,AU
293,Michael,Horwood,QLD,61083,MM1,AU
18,Michael,Canci,WA,99119,MM1,AU
2245,DAVID,D'ANGER,WA,205155,MA4,AU
53,Emilie,Cameron,NSW,37254,FA1,AU
869,Carl,Bellesini,WA,89905,MPO,AU
1830,Doug,Adams,VIC,152562,MA4,AU
1617,Robert,Patey-Downes,NSW,N/A,MG1,AU
2109,peter,thomin,NSW,N/A,MA4,AU
962,Kairi,Koobakene,NSW,103462,FA1,AU
1805,Terrence,McGilvray,QLD,N/A,MA4,AU
821,Patrick,Ferris,QLD,104547,MA1,AU
2108,Janet,Ford-Adams,VIC,152563,FA4,AU
1828,Mathew,Gregory,NSW,126823,MA4,AU
1005,Michelle,Schulz,SA,93546,FA4,AU
795,Ryan,Nicholson,SA,85528,MM1,AU
1086,Simon,Tanner,QLD,114606,MA2,AU
1840,Harrison,Ellis,SA,N/A,MJ2,AU
1839,Michael,Ellis,SA,N/A,MA2,AU
2250,John,Verrity,SA,N/A,MA4,AU
1832,Mick,Wilson,SA,128471,MA2,AU
2170,Adrian,Lynch,SA,N/A,MA4,AU
2171,Alexander,Lynch,SA,N/A,MJ2,AU
2123,Josh,Brennan,NSW,144639,MA4,AU
2253,Thomas,manders,WA,N/A,MA4,AU
1609,Kevin,Peel,WA,130080,MA2,AU
1833,Cuinn,Wylie,SA,127101,MA4,AU
964,lachlan,Wookey,SA,90967,MA2,AU
1333,Mathew,Wallis,NSW,112297,MM1,AU
1013,Mat,weyers,SA,108305,MA2,AU
1312,Aiden,Ditewig,State,101975,MA1,AU
1414,Lee,Thompson,VIC,112122,MM1,AU
1539,Shannon,Luke,QLD,116771,MA2,AU
1575,Aaron,Cuerel,QLD,123480,MA2,AU
1158,Ryan,Miller,VIC,100460,MA2,AU
339,Carl,Choo,QLD,90244,MM1,AU
897,Nicholas,Mason,ACT,90534,MA1,AU
2046,Brandon,Haluptzok,QLD,177181,MA4,AU
2084,Michael,Dobson,VIC,N/A,MA4,AU
1405,Tim,Flanders,QLD,110420,MA1,AU
1330,Joy,Crosswell,WA,N/A,FA1,AU
2035,Robert,Marcato,SA,N/A,MG1,AU
493,Grant,Dwyer,NSW,71949,MG1,AU
2106,Liam,Heather,NSW,N/A,MA4,AU
226,Gavin,Palmer,NSW,57820,MA2,AU
637,Jeff,Palmer,NSW,N/A,MA4,AU
2268,Jack,Holmes,SA,N/A,MA4,AU
2259,Riley,Pedler,QLD,213055,MA4,AU
2269,David,Stephens,SA,N/A,MA4,AU
245,Jason,Browne,WA,59132,MM1,AU
636,Drew,Palmer,QLD,N/A,MA4,AU
2043,Joseph,Doran,QLD,138323,MA4,AU
1506,Gareth,Morgan,SA,115164,MA2,AU
1802,Daryl,Pearson,SA,125569,MA2,AU
2274,Jack,Rintoul,SA,N/A,MA4,AU
2275,Ethan,Hamdorf,SA,N/A,MA4,AU
1525,Sam,O'Connell,SA,194200,MA4,AU
2255,Ashley,Gabe,SA,144655,MA4,AU
49,Daniel,Hartley,SA,37475,MM1,AU
279,Matt,Green,TAS,128222,MA1,AU
498,Damien,Williams,TAS,77384,MP40,AU
1843,Connah,Smith,TAS,265706,MJ2,AU
807,Daniel,Todd,NSW,86643,MA2,AU
289,Mathew,Lamy,NSW,104660,MG1,AU
973,Darren,Stace-Smith,VIC,92242,MPO,AU
462,Patrick,Utri,VIC,114121,MA2,AU
460,Cameron,Ford,VIC,71674,MPO,AU
90,Mathew,Adams,VIC,61081,MP40,AU
1863,Chris,Scott,VIC,127348,MA2,AU
1305,Gurteaj,Atwal,WA,109165,MPO,AU
1041,Mario,Tolberg,NSW,94630,MA2,AU
1039,Jay,Ros,VIC,96988,MA1,AU
1734,Justin,Clarke,SA,193088,MM1,AU
1034,Kate,Eldridge,SA,106788,FA4,AU
465,Andrew,Simpson,SA,78181,MA2,AU
1969,Connor,Donnelly,WA,133024,MA2,AU
1736,Hilton,Booth,TAS,125032,MA2,AU
1297,Chris,Wright,TAS,129090,MG1,AU
324,David,Heath,VIC,84405,MG1,AU
1440,Michael,Spangenberg,VIC,117798,MG1,AU
2288,Calham,Dower,VIC,183621,MA4,AU
242,Jeffrey,Brunsting,VIC,56057,MG1,AU
175,Chris,Ronalds,VIC,52327,MPO,AU
2054,Shane,Van Emmerik,VIC,N/A,MA4,AU
1616,Frank,Svetec,SA,126960,MG1,AU
2290,Luca,Rubino,VIC,N/A,MA4,AU
2289,Lachlan,Ryan,VIC,N/A,MA2,AU
892,Justin,Crow,VIC,100830,MM1,AU
270,Allen,Brunsting,VIC,68193,MA2,AU
779,Carol,Heath,VIC,91387,FA4,AU
322,Tarron,Anderson,VIC,73443,MA2,AU
2292,Brennan,Venten,VIC,N/A,MA2,AU
2230,Tanga,Waetford,NSW,148880,MA4,AU
735,Tom,Rugg,ACT,88016,MA1,AU
2294,Jacob,Clements,VIC,N/A,MA4,AU
2298,Joshua,Hiscock,VIC,N/A,MA4,AU
1936,Carey,Edwards,VIC,133064,MG1,AU
2300,Luke,Fisk,SA,170509,MA4,AU
1741,Reece,Svetec,SA,125149,MA2,AU
1612,Sean,Davis,SA,N/A,MA4,AU
2254,Ewen,Furze,ACT,121612,MA2,AU
1764,Christopher,Hockings,TAS,272620,MA4,AU
1478,Phillip,Mathieson,NSW,110426,MA2,AU
1232,Tim,Bohan,VIC,106386,MPO,AU
1921,Brendon,Bennett,WA,170546,MM1,AU
1854,Austin,Holman,SA,166729,MJ2,AU
1855,Jessica,Holman,SA,162403,FJ2,AU
2314,Jack,Holt,VIC,N/A,MA4,AU
2315,Shaun,Coleman,SA,N/A,MA4,AU
2222,Brady,Williams,TAS,149873,MA1,AU
716,Adam,Lowe,QLD,88669,MA2,AU
2089,Kristian,Nishimura,QLD,N/A,MA4,AU
1295,Nathan,Prichard,QLD,130651,MA2,AU
2301,Jack,Stuart,QLD,145146,MA4,AU
682,Dennis,Ladwig,QLD,89987,MA2,AU
112,Jason,Vidot,QLD,46616,MA1,AU
1388,Justin,Mansell,SA,N/A,MA4,AU
2325,Toa,Steiner,NSW,125455,MA2,AU
1447,Branko,Antonijevic,QLD,N/A,MA4,AU
2326,Joshua,Shergold,QLD,N/A,MA4,AU
982,David,Shaw,QLD,111466,MA2,AU
998,Natalie,Jones,QLD,111467,FA1,AU
1000,Archer,Shaw,QLD,106823,MJ2,AU
1473,Marti,Oberg,WA,95552,MA1,AU
1076,Sean,Horrigan,SA,N/A,MG1,AU
2329,Michael,Woolley,NSW,145296,MA4,AU
1745,Tom,Tulip,NSW,152387,MA2,AU
2331,Daniel,Grant,NSW,N/A,MA2,AU
2333,Joshua,Danet,NSW,N/A,MA2,AU
1548,Harry,Murray,ACT,118140,MJ2,AU
1824,Paul,Murray,ACT,N/A,MA4,AU
2270,Liz,Turnbull,NSW,165276,FA4,AU
1306,Shaun,Archer,ACT,107135,MA1,AU
1818,David,Flew,NSW,126409,MA4,AU
1007,Amy,Weyers,SA,93760,FA4,AU
1415,Caryn,Cameron,QLD,110848,FA1,AU
1040,Kerrod,Steel,QLD,97798,MA1,AU
1915,JACOB,TESTA,QLD,N/A,MA2,AU
2335,s,wagin,TAS,N/A,MA4,AU
1735,Ethan,Redgwell,QLD,N/A,MA4,AU
810,Michal,Durand,QLD,86664,MPO,AU
217,Rhys,Kruger,QLD,57993,MPO,AU
2336,Tristan,Gange,NSW,N/A,MA4,AU
2150,Mike,Allen,QLD,N/A,MA4,AU
1916,Mikayla,Heka,Australia,N/A,FA4,AU
1277,Brett,Chambers,NSW,109639,MA2,AU
320,Kevin,Costa,NSW,64390,MPO,AU
1504,Sharon,Costa,NSW,114306,FA4,AU
1526,Matt,Wellington,QLD,117487,MA4,AU
451,Gavin,Cowan,QLD,69918,MPO,AU
452,James,Durand,QLD,70888,MG1,AU
1448,Chris,Loog,NSW,116817,MA2,AU
2030,Damien,Holman,SA,183770,MA4,AU
1944,Matthew,Pepper,QLD,131998,MA4,AU
206,Chris,Hill,NSW,80785,MPO,AU
30,Jamie,Knight,QLD,178792,MM1,AU
1511,Jonathan,Dragt,SA,115163,MA2,AU
2190,Ben,Chenoweth,TAS,N/A,MA4,AU
2191,Erin,Ventura,TAS,N/A,FA4,AU
1562,Robin,Kaye,QLD,161041,MA4,AU
2327,sholto,forbes,SA,N/A,MA4,AU
149,Brian,Clevenger,QLD,49559,MPO,AU
2339,Blake,Shaw,VIC,N/A,MA4,AU
2342,Ryan,Goody,QLD,266792,MA2,AU
2343,Lachlan,Angus,VIC,N/A,MA4,AU
2133,Peter,Brown,QLD,124124,MA4,AU
2345,Carl,Milne,SA,146766,MA4,AU
1926,Blake,Houston,WA,130941,MJ2,AU
2097,Dylan,Pee,SA,177587,MA4,AU
2165,Lily,Nicholson-Love,NSW,257975,FJ2,AU
378,Aaron,Curtis,ACT,72260,MP40,AU
2281,Lisle,Wilson,QLD,146342,MA4,AU
2091,Malcolm,Gall,ACT,126687,MA4,AU
2085,Abra,Garfield,QLD,145363,MPO,AU
158,Chris,Pye,QLD,51698,MPO,AU
2218,Erin,Oates,NSW,N/A,FA4,AU
2147,Andre,Dorschner,QLD,N/A,MA4,AU
1605,vajra,papp,QLD,N/A,MA4,AU
2282,Andrew,Cowan,QLD,N/A,MA4,AU
2354,Cameron,Mott,VIC,150599,MA4,AU
2355,Andrew,Skillern-Brown,VIC,158321,MA4,AU
2356,Jeremy,Davies,ACT,N/A,MA4,AU
2352,Dominic,Black,QLD,147754,MA4,AU
2158,Josh,Morrison,QLD,143922,MA2,AU
2291,Daniel,Bradshaw,VIC,N/A,MA4,AU
1035,Jacob,Cruden,VIC,104736,MA2,AU
523,Emma,Winkworth,VIC,89251,FA1,AU
1882,Dominic,T Rado,VIC,N/A,MA2,AU
1444,Alessandro,Berra,NSW,120470,MA2,AU
1331,Douglas,Landinguin,VIC,10031,MA4,AU
1752,Rowan,Nickson,NSW,N/A,MA4,AU
1030,Matt,St Clair,NSW,95133,MA1,AU
1364,Alex,Kynaston,WA,124250,MJ2,AU
2166,Kerry,Oates,NSW,N/A,FA4,AU
2358,Brad,Heka,QLD,N/A,MA4,AU
2015,Markus,Villota,VIC,91838,MA2,EE
638,Ken,Summers,WA,77084,MP40,AU
691,Sue,Summers,WA,77086,FA1,AU
285,Racim,Radjef,VIC,59800,MPO,AU
313,Keenan,Vellios,WA,61082,MPO,AU
1438,Dylan,Spangenberg,Georgia,111424,MPO,US
2364,Ryan,Bonser,WA,N/A,MA4,AU
2365,George,Mercer,VIC,N/A,MA4,AU
938,Rait,RÃ¤Ã¤k,VIC,N/A,MA4,AU
2367,Jason,Bonser,WA,N/A,MA4,AU
2368,Jacob,Wescombe,VIC,136592,MA4,AU
2369,Emma,Matich,WA,N/A,FPO,AU
1328,Maggie,Matich,WA,N/A,FA1,AU
1302,David,Kynaston,WA,120104,MM1,AU
2001,Jacob,Davies,WA,141757,MA1,AU
77,Glen,White,WA,51956,MG1,AU
36,Stewart,Adams,WA,34953,MM1,AU
2181,Jack,Lovell,ACT,152190,MA4,AU
2376,Taylor,Ryan,VIC,N/A,MA2,AU
2204,Simon,Reid,ACT,N/A,MA4,AU
2377,Cam,Ryan,VIC,N/A,MA2,AU
1627,Oliver,Mundy-Castle,TAS,124741,MA1,AU
1416,Alexander,Brindle,TAS,129134,MA1,AU
861,Priit,Koiv,NSW,89199,MA1,AU
2378,Brett,Middleton,SA,N/A,MA4,AU
2379,Sarah,Middleton,SA,N/A,MA4,AU
2349,Ryan,Mulholland,NSW,N/A,MA4,AU
2131,Rhys,Millar,NSW,141492,MA4,AU
794,Stephen,Clarke,NSW,85430,MA1,AU
1324,Paul,Comninos,NSW,110230,MG1,AU
2380,Phil,Tweed,NSW,176282,MA4,AU
1868,Jeff,Wall,NSW,183835,MA4,AU
961,Ryan,Budge,VIC,90487,MPO,AU
1470,Greg,Hatton,SA,113620,MA4,AU
2260,Michael,Cooper,ACT,N/A,MA4,AU
2155,Conor,Lee,QLD,184833,MA4,AU
1919,Jack,O'Reilly,WA,127211,MA2,AU
1917,Edward,Hesline,TAS,146440,MA2,AU
2389,Ryan,Divett,SA,N/A,MA4,AU
2414,Keron,Redman,QLD,166018,MA4,AU
2416,Nicholas,Whitmore,QLD,169708,MA4,AU
2417,Jessica,Stanberg,QLD,N/A,FA4,AU
2426,Liam,Downing,QLD,181454,MA4,AU
2415,Scott,Downing,QLD,N/A,MG1,AU
2234,Pete,Allen,VIC,150308,MA4,AU
1798,Dean,Feeley,VIC,125815,MA4,AU
2188,Matt,Hill,VIC,150355,MA4,AU
2440,Kevin,Santo,ACT,149403,MA4,AU
1454,Andrew,Bateup,NSW,133000,MA2,AU
1419,Mitchell,Ussher,QLD,129022,MA2,AU
1556,Dave,Oettinger,QLD,117981,MA2,AU
820,Paul,Hooper,QLD,N/A,MG1,AU
1161,Benn,Kennedy,NSW,192140,MA4,AU
2332,Mitch,Pascoe,SA,154305,MA4,AU
2094,Mark,Missenden,QLD,N/A,MA2,AU
2347,Jonathon,Boeyen,WA,N/A,MA4,AU
694,Dylan,Lamb,WA,N/A,MPO,AU
2200,Dale,Anderson,QLD,N/A,MA4,AU
1351,Kat,Bohan,VIC,116101,FA1,AU
1927,Reuben,Boonzaaier,WA,131106,MJ2,AU
1803,Jack,Lemon,NSW,115325,MA4,AU
726,Shawn,Devereux ,WA,N/A,MA4,AU
256,Kaspar,Carr-Howard,VIC,56058,MP40,AU
418,Dylan,Feldman,VIC,84447,MPO,AU
1322,Terry,Bohan,VIC,114128,MM1,AU
2445,Tim,McCarthy,VIC,N/A,MA4,AU
298,Todd,Nowack,ACT,64266,MPO,AU
2179,Tom,Lee,SA,162871,MA4,AU
2112,Sarah,Lee,SA,165310,FA4,AU
2446,Thomas,Matthews,VIC,152500,MA4,AU
2447,Ryan,Michell,VIC,152030,MA4,AU
2103,Nick,Cavender,SA,178285,MA4,AU
2449,Byron,Heath,NSW,163977,MA4,AU
2370,Rob,Halleday,SA,N/A,MA4,AU
2371,Samuel,Halleday,SA,N/A,MJ2,AU
2372,Joshua,Halleday,SA,N/A,MJ2,AU
2373,Jacob,Halleday,SA,N/A,MJ2,AU
2374,Sandra,Halleday,SA,N/A,FA4,AU
1200,Jason,Kibble,NSW,N/A,MG1,AU
2420,Youngblood,Roche,SA,176549,MA4,AU
2451,Daniel,Stuart,QLD,N/A,MA4,AU
2214,Richard,Klein,SA,168225,MA4,AU
2107,Remmy,Campbell,NSW,245423,MA4,AU
45,Kim,Holmes,WA,46758,MG1,AU
1891,Adam,Ryan,NSW,191345,MA4,AU
2212,Sam,Davey,SA,N/A,MA4,AU
2456,Sam,Caon,SA,166015,MA4,AU
1632,Ben,Foley,SA,174362,MA4,AU
2322,Tim,Davis,SA,235564,MA2,AU
2178,Thomas,Roden,SA,160742,MA2,AU
654,jesse,amos,NSW,77523,MA1,AU
2460,Juma,Behrend,NSW,N/A,MA4,AU
2027,Sean,Harrison,SA,183631,MM1,AU
876,Dave,Briggs,WA,101972,MA1,AU
2462,Mark,Neal,NSW,N/A,MA4,AU
2463,Joshua,Foy,NSW,N/A,MA4,AU
2465,Zac,Conacher-Smith,NSW,N/A,MA4,AU
2076,Elliott,Roebig,QLD,150274,MA4,AU
2466,Ashley,O'Sullivan,NSW,N/A,MA4,AU
1450,Mark,Ryan,QLD,221465,MG1,AU
1774,Adam,Rigby,QLD,149851,MA4,AU
648,Steven,Wright,TAS,130790,MA2,AU
478,Gail P,Lynch,VIC,68980,MG1,AU
2047,Steve,Ling,QLD,N/A,MA4,AU
24,Cassie,Sweetten,VIC,34655,FPO,AU
23,Jarrath,Sweetten,VIC,8551,MPO,AU
1284,Peter,Prichard,QLD,128654,MG1,AU
38,Sally,Hill,NSW,43271,FA1,AU
2111,Rhys,Wisniewski,NSW,182989,MA1,AU
2180,Chris,Krajacic,ACT,142520,MA4,AU
2266,Clayton,Beck,NSW,192720,MA4,AU
889,Yasmin,Murray,VIC,109316,FA4,AU
1909,Nicholas,Gregg,QLD,150097,MA4,AU
1979,Diana,Philpott,NSW,148104,FA4,AU
1980,Scott,Philpott,NSW,148103,MA4,AU
1981,Lydia,Philpott,NSW,204016,FJ2,AU
2470,Liam,Powley,WA,185959,MA4,AU
2328,Don,McNeill,ACT,N/A,MA4,AU
2285,William,Brennan,SA,153753,MA4,AU
2471,Jack,Hall,SA,N/A,MA4,AU
94,Aaron,Moreton,QLD,62058,MPO,AU
1603,russell,meehl,QLD,N/A,MG1,AU
1622,Zeke,Meehl,QLD,N/A,MA4,AU
1846,Zane,Meehl,QLD,N/A,MA4,AU
2127,Neale,Norton,QLD,N/A,MG1,AU
2201,Jeremy,Carruthers,ACT,186871,MA4,AU
1873,Mike,Williams,VIC,120838,MG1,AU
2473,Justin,Cassidy,VIC,N/A,MA4,AU
2472,Michael,Gliese,SA,N/A,MA4,AU
2475,Calvin,Salomons,VIC,N/A,MA4,AU
1801,Nicholas,Valentini,VIC,N/A,MA2,AU
1732,Daniel,Comninos,NSW,163763,MA4,AU
2479,Ben,Opitz,SA,196366,MA4,AU
2480,Cain,De leeuw,SA,N/A,MA4,AU
2034,Anthony,Baseley,SA,N/A,MA4,AU
2477,Diwas,Bhandari,SA,N/A,MA4,AU
1211,Nathan,Kareko,WA,105718,MA2,AU
2481,Lachlan,Baynes,VIC,N/A,MA4,AU
2482,dylan,stuckey,VIC,N/A,MA4,AU
2080,Dan,Monk,QLD,192314,MA4,AU
2483,Andrew,Stuckey,VIC,N/A,MA4,AU
622,Del,Batey,WA,N/A,MM1,AU
2485,Joel,Stuckey,VIC,N/A,MA4,AU
1434,Jonathan,King,WA,118040,MA2,AU
11,Andrew,Ferguson,VIC,8549,MPO,AU
2213,Greg,Schrader,SA,N/A,MA4,AU
1219,Robert,Lim,WA,103094,MPO,AU
415,Ethan,Lewis,VIC,74769,MA1,AU
2487,Joe,Kersche,QLD,N/A,MG1,AU
1361,anthony,magen,VIC,117796,MA4,AU
532,Paul,Barbagallo,VIC,94730,MG1,AU
797,Kevin,Rugg,NSW,88786,MG1,AU
1362,Shaun,Freeman,VIC,119387,MA2,AU
1749,Neil,Chapman,NSW,123669,MG1,AU
519,Ben,Hines,VIC,102352,MA2,AU
2453,Tim,Marturia,QLD,N/A,MA4,AU
2464,Jeremiah,Flickinger,QLD,30849,MA2,AU
1621,Anna,Kolodina,SA,135017,FA4,AU
222,Patrick,Robinson,VIC,62059,MPO,AU
1084,Jeremy,Oates,QLD,N/A,MA4,AU
2476,James,Robinson,QLD,239917,MA4,AU
2484,Keehan,Weber,QLD,164651,MA4,AU
2382,Kee,Eck,NSW,113673,MA2,AU
2489,Chris,Hart,VIC,150389,MA4,AU
2490,Ryan,Hart,VIC,150453,MJ2,AU
2404,Keith,Chau,SA,183767,MA4,AU
2215,Thang,Do,SA,N/A,MA4,AU
2493,Peter,Gabe,SA,N/A,MA4,AU
1933,Cameron,McDonald,ACT,132475,MA1,AU
2494,Chad,Chewter,SA,N/A,MA4,AU
2468,Liam,Wright,TAS,161305,MA4,AU
2495,Alexander,Walendy,SA,N/A,MA4,AU
2496,Brad,Riches,SA,197491,MA4,AU
417,Hank,Terpstra,VIC,83073,MG1,AU
416,Noah,Terpstra,VIC,78166,MA2,AU
2497,Viv,Valladares,SA,N/A,MA4,AU
2499,Sean,Dobbs,WA,153707,MA4,AU
2500,Ben,Kersche,QLD,152892,MA4,AU
1553,Simon,Kaye,QLD,N/A,MA4,AU
1860,Alexander,Leahy,QLD,N/A,MA4,AU
1598,Alex,Costales,SA,125947,MA2,AU
2502,Hayden,Sutton,NSW,N/A,MJ2,AU
1142,Julie,O'Donoghue,WA,112108,FA1,AU
851,Padraig,O'Donoghue,WA,87647,MM1,AU
1871,Matt,Beard,WA,164071,MA2,AU
1924,Joanne,McCamish,WA,167432,FA4,AU
1342,Lotus,Kingston,WA,107968,MM1,AU
624,Rick,Penlington,WA,69736,MG1,AU
29,Kris,Kohout,WA,34248,MM1,AU
268,Jordan,Wheeler,WA,63995,MPO,AU
281,Steve,Ktori,TAS,N/A,MA4,AU
431,Chris,Barker,WA,72651,MA4,AU
2504,Joshua,Dever,NSW,N/A,MA4,AU
2505,Xavier,Cuppaidge,NSW,N/A,MA4,AU
1836,John,Cadan,ACT,125805,MA4,AU
1835,Paul,Hicks,ACT,125804,MA4,AU
1834,Brendan,Budworth,ACT,123964,MA4,AU
2486,stefan,siotos,VIC,N/A,MA4,AU
2265,Bradley,Sommerauer,ACT,N/A,MA4,AU
2098,Kylan,Verdonk,SA,N/A,MA4,AU
2506,Thomas,Matthewman,SA,N/A,MA4,AU
2507,Justin,Roberts,WA,152411,MA4,AU
2508,Claudine,Baker,WA,152419,FA4,AU
1899,Beth,Thompson,VIC,N/A,FA4,AU
1754,Hamish,Dwyer,TAS,150594,MA1,AU
2509,Josh,Matthews,VIC,N/A,MA4,AU
2022,Kai,Smythe,QLD,167993,MA2,AU
2510,Stacey,Putland,SA,N/A,FA4,AU
2031,Aaron,Price,SA,224713,MA4,AU
2511,Emma,Fletcher,SA,N/A,FA4,AU
2512,John,Soden,NSW,N/A,MA4,AU
1359,Tim,Jordan,WA,110883,MA1,AU
2513,Enoch,Kavur,NSW,132067,MA4,AU
2514,James,Bareham,QLD,N/A,MA4,AU
2492,James,Metcalfe,SA,N/A,MA4,AU
2516,Ben,Vollrath,NSW,N/A,MA4,AU
1984,Louis,Serpo,NSW,N/A,MA4,AU
2517,Lachlan,Adam,NSW,N/A,MA4,AU
2518,Broden,Sherratt,NSW,126949,MA4,AU
1300,Oliver,Brown,NSW,111864,MA1,AU
2520,Andrew,Cowan,QLD,215130,MA4,AU
1827,Claire,Neville,NSW,N/A,FJ2,AU
2338,Sharni,Neville,NSW,N/A,FA4,AU
2063,Trent,Neville,NSW,218451,MA4,AU
2521,Mario,Pedler,QLD,N/A,FA4,AU
806,Monir,Farhadi,ACT,90556,MM1,AU
1987,Louise,Glover,NSW,N/A,FA4,AU
2522,Jake,Heading,SA,N/A,MA4,AU
13,Luke,Williams,NSW,8511,MP40,AU
1972,Elissa,Lawrence,NSW,N/A,FA4,AU
2527,Joe,Nardo,NSW,N/A,MA4,AU
134,Nathan,Lee,QLD,51957,MM1,AU
2519,Matt,Twilley,SA,N/A,MA4,AU
971,Zane,Quinn,ACT,93047,MA2,AU
2528,Brady,Lane,VIC,N/A,MA4,AU
2159,Brendan,Tonkin,SA,N/A,MA4,AU
390,Greg,Upton,NSW,65634,MM1,AU
391,Cameron,Upton,NSW,65635,MA4,AU
2529,Andrew,Grant,SA,153529,MA4,AU
2151,Andrew,Wisniewski,NSW,209969,MA4,AU
1634,Rhys,Lavender,NSW,N/A,MA4,AU
2235,Phil,Lee,NSW,N/A,MA4,AU
2530,Thandrie,Davis,NSW,150697,MA4,AU
221,Leif,Cook,TAS,N/A,MA4,AU
2525,Sam,Rubock,TAS,191721,MA4,AU
2526,Michael,Rubock,TAS,263633,MA4,AU
1437,Darren,Boulton,ACT,116185,MA1,AU
2532,Dan,Stephens,NSW,N/A,MA4,AU
2144,Adrian,Hurst,SA,N/A,MA4,AU
2531,Atticus,Ariston,TAS,161826,MJ2,AU
2533,Jeremy,Smith,SA,N/A,MA4,AU
1289,Benedict,Wyss,ACT,N/A,MG1,AU
1082,Chris,Lynch,TAS,N/A,MA4,AU
1986,Lucinda Hunt,Hunt,NSW,N/A,FA4,AU
2534,Alexie,Beovich,VIC,N/A,MA4,AU
2535,Philip,Shields,SA,N/A,MA4,AU
2229,Daniel,Su,NSW,151866,MA4,AU
2536,Darcy,Raisbeck,VIC,N/A,MA4,AU
50,Christopher,Finn,WA,37970,MPO,AU
955,David,Haskins,SA,90157,MM1,AU
2537,Sam,Ogden,SA,183415,MA4,AU
2436,Scot,May,SA,N/A,MA4,AU
2538,Levi,Green,NSW,126941,MA4,AU
2539,Bradley,Smith,SA,N/A,MA4,AU
2540,Don,Humphries,TAS,N/A,MA4,AU
543,Johnathan,Davis,SA,73902,MM1,AU
2206,Che,Taylor,NSW,N/A,MA4,AU
2541,Michael,Mills,NSW,N/A,MA4,AU
1715,Priit,Bahmatsov,NSW,N/A,MA4,AU
2387,Nicholas,Hall,ACT,164113,MA4,AU
1501,Pat,Bohan,VIC,N/A,MA4,AU
86,Darnley,Pearson,QLD,52326,MPO,AU
2444,Asheek,Khan,ACT,N/A,MA4,AU
2443,Tim,Sherring,ACT,N/A,MA4,AU
2341,Scott,Lillington,ACT,N/A,MA4,AU
2344,Steven,Birchall,ACT,N/A,MA4,AU
2543,Peter,James,TAS,N/A,MA4,AU
1453,Austin,D'alessandro,ACT,114262,MA1,AU
1555,Ross,Batten,QLD,126825,MA4,AU
618,Bradley,Nisbet,QLD,74226,MA1,AU
1552,Joshua,Mills,QLD,128120,MA4,AU
2544,Dylan,Popowski,TAS,167696,MA4,AU
2545,Stephen,Dibden,NSW,N/A,MA4,AU
2546,Michael,Cruickshank,TAS,N/A,MG1,AU
2548,Daniel,Burstinghaus,ACT,N/A,MA4,AU
2125,Paul,Phillips,QLD,141154,MA4,AU
2550,Ian,Squibb,TAS,N/A,MA2,AU
2040,Chris,Begg,QLD,140040,MA4,AU
1201,Andrew,Stanley,QLD,109593,MM1,AU
718,Stephen,Kearney,QLD,92820,MPO,AU
2551,Julie,Laneville,NSW,172368,FA4,AU
2146,Nick,Halstead,QLD,165856,MA2,AU
7,Tim,Marchbank,QLD,8518,MPO,AU
2552,Ricky,Chatwin,TAS,N/A,MA4,AU
2055,Mikey,Hare,VIC,150796,MA2,AU
2056,Ben,Hare,VIC,150994,MA4,AU
1259,Gina,Hill,NSW,165309,FA1,AU
1977,Cadence,Hannan,VIC,N/A,FJ2,AU
2553,chris,Harris,SA,N/A,MG1,AU
1761,Jackson,Piper,NSW,N/A,MA4,AU
2554,Jamie,Rowbottom,TAS,N/A,MA4,AU
2115,Aung,Htwe,WA,N/A,MA2,AU
2555,Matt,Tulip,SA,152827,MA4,AU
1820,Alex,Bateup,NSW,N/A,MA4,AU
2498,Bryce,Allen,SA,N/A,MA4,AU
2558,Glenn,Maisey,VIC,151231,MM1,AU
2559,Sean,Maisey,VIC,153872,MJ2,AU
2311,Nathan,Cunliffe,QLD,N/A,MA4,AU
2557,Patrick,Sutherland,SA,N/A,MA4,AU
2556,John,Hayes,SA,N/A,MA4,AU
907,michael,morton,WA,N/A,MA1,AU
1008,Oscar,Fehlberg,VIC,101309,MA1,AU
2560,Mark,Boland,NSW,162672,MA4,AU
2561,Claire,Bruton,NSW,162671,MA4,AU
777,Randy,Bodine,QLD,84410,MA2,AU
2566,Troy,Farrimond,VIC,153045,MA4,AU
44,Laurie,Cetinic-Dorol,WA,N/A,MA4,AU
146,Peter,Helyer,VIC,53880,MM1,AU
1586,James,Meddings,VIC,120110,MA4,AU
