ADG,Firstname,Lastname,State,PDGA,Division,Country
149,Brian,Clevenger,QLD,49559,MA1,AU
4533,Jack,Smith,QLD,256689,MA4,AU
3079,Jessica,Porter,QLD,221097,FA2,AU
3670,Bradley,Shepherd,QLD,248993,MA3,AU
682,Dennis,Ladwig,QLD,89987,MA40,AU
1201,Andrew,Stanley,QLD,109593,MA50,AU
3870,Grant,Stonier,QLD,205784,MA4,AU
2125,Paul,Phillips,QLD,141154,MPO,AU
2884,Michael,Caulfield,QLD,172184,MA1,AU
460,Cameron,Ford,VIC,71674,MA1,AU
451,Gavin,Cowan,QLD,69918,MP40,AU
3006,Ashley,Carter,QLD,181557,MA50,AU
3912,Tom,de Loryn,QLD,219802,MA4,AU
4019,Mikaela,Warren,QLD,264367,FA4,AU
2832,James,Ryan,QLD,196868,MA2,AU
3889,Dominic,Fahey,QLD,225949,MA2,AU
94,Aaron,Moreton,QLD,62058,MPO,AU
4016,Morgan,Connell,QLD,N/A,MA4,AU
2158,Josh,Morrison,QLD,143922,MA1,AU
2780,Edgar,Kalmus,Other,147028,MA2,EE
1944,Matthew,Pepper,QLD,131998,MA3,AU
2043,Joseph,Doran,QLD,138323,MA1,AU
2663,Brett,Cloke,QLD,224881,MA40,AU
3008,Joseph,Paull,QLD,224882,MJ15,AU
3837,John,Kozionas,QLD,217271,MA50,AU
3838,Peter,Kozionas,QLD,217269,MA3,AU
3839,Emmanuel,Kozionas,NT,217270,MJ15,AU
2259,Riley,Pedler,QLD,213055,MA3,AU
2085,Abra,Garfield,QLD,145363,MPO,AU
2022,Kai,Smythe,QLD,167993,MP40,AU
1574,Paul,Burwell,QLD,114885,MA3,AU
2690,Daniel,Adamec,QLD,178801,MPO,AU
4530,Severi,Mustapaa,QLD,N/A,MA3,AU
1575,Aaron,Cuerel,QLD,123480,MP40,AU
555,Stephen,McCloud,QLD,74001,MA3,AU
3676,David,Eames,QLD,217765,MA3,AU
3675,Tania,Behan,QLD,217763,FA4,AU
1040,Kerrod,Steel,QLD,97798,MA1,AU
3819,Mitch,Graham,QLD,198015,MA3,AU
2801,Rupert,Payne,QLD,N/A,MA40,AU
4370,Wayne,Harris,QLD,277942,MA4,AU
2080,Dan,Monk,QLD,192314,MA40,AU
81,Bruce,McNaughton,QLD,46135,MA1,AU
2797,Luke,Robinson,QLD,255582,MA3,AU
2146,Nick,Halstead,QLD,165856,MPO,AU
4009,Paul,Hasemann,QLD,226816,MA3,AU
2727,Ryan,Johnson,QLD,190521,MPO,AU
2484,Keehan,Weber,QLD,164651,MA1,AU
1086,Simon,Tanner,QLD,114606,MA3,AU
2798,Alex,Tame,QLD,194741,MPO,AU
1908,Leith,Brodie,NSW,129521,MPO,AU
3987,Michael,Van Beek,Other,N/A,MA4,AU
1739,Hayden,Fiteni,QLD,125129,MA1,AU
4213,Paul,Watt,QLD,235961,MA40,AU
1915,JACOB,TESTA,QLD,N/A,MA2,AU
4374,Henry,Niinlaub,ACT,N/A,MA3,AU
4560,Jakob,Harvey,QLD,N/A,MA4,AU
3981,Angus,Gibson,QLD,235634,MA3,AU
3412,Nicholas,Thompson,QLD,248363,MA1,AU
3974,Laurance,Payne,QLD,242999,MA3,AU
3988,Dustin,Shorter,QLD,N/A,MA4,AU
4058,Finley,Atkinson,QLD,251033,MJ15,AU
3261,George,Seymour,QLD,189301,MA4,AU
4454,David,Todd,QLD,255626,MA4,AU
3037,Nathan,Milne,QLD,146412,MA40,AU
2464,Jeremiah,Flickinger,QLD,30849,MA1,AU
1552,Joshua,Mills,QLD,128120,MA3,AU
4631,Roderick,Robertson,QLD,N/A,MA4,AU
4521,Jack,Sifonios,QLD,262463,MA1,AU
4466,Lachlan,Grindrod,QLD,N/A,MA3,AU
2634,Malaki,SFL,QLD,152977,MA4,AU
