ADG,Firstname,Lastname,State,PDGA,Division,Country
1414,Lee,Thompson,VIC,112122,MA40,AU
2188,Matt,Hill,VIC,150355,MA1,AU
2778,Patrick,Thorpe,VIC,155271,MA1,AU
1936,Carey,Edwards,VIC,133064,MA50,AU
2749,John,Cranstoun,VIC,161432,MA50,AU
2712,Peter,Fletcher,VIC,164803,MA4,AU
24,Cassie,Sweetten,VIC,34655,FPO,AU
415,Ethan,Lewis,VIC,74769,MA1,AU
417,Hank,Terpstra,VIC,83073,MA50,AU
641,Toosje,Frequin,VIC,78791,FPO,AU
973,Darren,Stace-Smith,VIC,92242,MPO,AU
270,Allen,Brunsting,VIC,68193,MA1,AU
242,Jeffrey,Brunsting,VIC,56057,MA50,AU
1863,Chris,Scott,VIC,127348,MA2,AU
460,Cameron,Ford,VIC,71674,MPO,AU
2719,Allan,Maenpaa,VIC,161681,MA4,AU
2993,Marlon,Gonsalves,VIC,201197,MA4,AU
2693,Tom,Boyle,VIC,157180,MA4,AU
175,Chris,Ronalds,VIC,52327,MPO,AU
2653,Georgia,Carroll,VIC,148171,FA4,AU
2652,Lewis,Penhall,VIC,137437,MA4,AU
2564,Ben,Powlay,SA,158554,MA2,AU
532,Paul,Barbagallo,VIC,94730,MA50,AU
146,Peter,Helyer,VIC,53880,MA40,AU
967,Jackson,Adams,VIC,110880,MA1,AU
3022,Rueben,Berg,VIC,178393,MA40,AU
256,Kaspar,Carr-Howard,VIC,56058,MA1,AU
1232,Tim,Bohan,VIC,106386,MPO,AU
418,Dylan,Feldman,VIC,84447,MPO,AU
2897,Benjamin,Hicks,Other,202788,MA4,AU
2558,Glenn,Maisey,VIC,151231,MA1,AU
2559,Sean,Maisey,VIC,153872,MA4,AU
2891,Luke,Pote,VIC,173009,MA40,AU
2489,Chris,Hart,VIC,150389,MA40,AU
2490,Ryan,Hart,VIC,150453,MA4,AU
1039,Jay,Ros,VIC,96988,MA1,AU
2877,Benjamin,Martin,VIC,181814,MA4,AU
2566,Troy,Farrimond,VIC,153045,MA4,AU
523,Emma,Winkworth,VIC,89251,FA1,AU
416,Noah,Terpstra,VIC,78166,MA2,AU
1362,Shaun,Freeman,VIC,119387,MA2,AU
2902,Michael,Quinn,Other,N/A,MA4,AU
1440,Michael,Spangenberg,VIC,117798,MA50,AU
1586,James,Meddings,VIC,120110,MA2,AU
2717,Alice,Si,SA,161307,FA1,AU
174,Mark,Hardy,VIC,52328,MA1,AU
3100,Mark,Carter,VIC,182879,MA4,AU
3151,Samuel,Stoia,VIC,184739,MA4,AU
2944,Jaime,Clowes,VIC,N/A,FA4,AU
2528,Brady,Lane,VIC,N/A,MA1,AU
3170,Blake,Nicholls,VIC,200241,MA4,AU
2710,Nathan,Parish,VIC,168972,MA2,AU
3082,Phil,Morgan,VIC,196543,MA4,AU
3028,Alistair,Don,VIC,181005,MA40,AU
1361,anthony,magen,VIC,117796,MA2,AU
358,David,Gannon,VIC,64220,MA4,AU
1331,Douglas,Landinguin,VIC,10031,MA50,AU
2108,Janet,Ford-Adams,VIC,152563,FA4,AU
3195,Alice,Reindl,VIC,219661,FA4,AU
2049,Matthew,Noblet,SA,178192,MPO,AU
2752,Raf,Freire,VIC,N/A,MA50,AU
